FILE,DIRECTORY,IS NUMBER,YEAR,IS TITLE,AMENDMENTS,COMMITTEE,EQUIVALENT,SUPERSEDING,SUPERSEDE BY,DIVISION,COMMITTEE,PDF,TXT,svg,html,,
is.1.1968.pdf,S12,IS 1,1968,Specification for The National Flag of India (Cotton Khadi),4,TXD 8,,,,Textiles,Handloom and Khadi,https://law.resource.org/pub/in/bis/S12/is.1.1968.pdf,https://law.resource.org/pub/in/bis/S12/is.1.1968.txt,,,,
is.1.b.1968.pdf,S12,IS 1,1968,the National Flag of India (Cotton Khadi) (BI-LINGUAL),4,TXD 8,,,,Textiles,Handloom and Khadi,https://law.resource.org/pub/in/bis/S12/is.1.b.1968.pdf,,,,,
is.2.1960.pdf,S07,IS 2,1960,Rules for Rounding off Numerical Values,3,MSD 3,,,,Management and Systems,Statistical Methods for Quality and Reliability,https://law.resource.org/pub/in/bis/S07/is.2.1960.pdf,https://law.resource.org/pub/in/bis/S07/is.2.1960.txt,,,,
is.4.1963.pdf,S07,IS 4,1963,Guide for Layout of Learned Periodicals,,MSD 5,,,,Management and Systems,Documentation and Information,https://law.resource.org/pub/in/bis/S07/is.4.1963.pdf,https://law.resource.org/pub/in/bis/S07/is.4.1963.txt,,,,
is.5.2007.pdf,S02,IS 5,2007,Colors for Ready Mixed Paints and Enamels,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.5.2007.pdf,https://law.resource.org/pub/in/bis/S02/is.5.2007.txt,,,,
is.6.1983.pdf,S10,IS 6,1983,"Moderate Heat Duty Fireclay Refractories, Group 'A'",,MTD 15,,,,Metallurgical Engineering,Refractories,https://law.resource.org/pub/in/bis/S10/is.6.1983.pdf,https://law.resource.org/pub/in/bis/S10/is.6.1983.txt,,,,
is.8.1994.pdf,S10,IS 8,1994,High Heat Duty Fireclay Refractories,,MTD 15,,,,Metallurgical Engineering,Refractories,https://law.resource.org/pub/in/bis/S10/is.8.1994.pdf,,,,,
is.9.1982.pdf,S12,IS 9,1982,Method for Determination of Dimensional Changes of Woven Fabrics on Washing Near the Boiling Point,,TXD 5,,,,Textiles,Chemical Methods of Test,https://law.resource.org/pub/in/bis/S12/is.9.1982.pdf,https://law.resource.org/pub/in/bis/S12/is.9.1982.txt,,,,
is.10.1.1990.pdf,S03,IS 10-1,1990,Plywood Tea-Chests: Part-1 General,,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.1.1990.pdf,https://law.resource.org/pub/in/bis/S03/is.10.1.1990.txt,,,,
is.10.2.1996.pdf,S03,IS 10-2,1996,Plywood Tea-Chests: Part-2 Plywood,,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.2.1996.pdf,https://law.resource.org/pub/in/bis/S03/is.10.2.1996.txt,,,,
is.10.3.1974.pdf,S03,IS 10-3,1974,Plywood Tea-Chests: Part-3 Battens,3,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.3.1974.pdf,https://law.resource.org/pub/in/bis/S03/is.10.3.1974.txt,,,,
is.10.4.1989.pdf,S03,IS 10-4,1989,Plywood Tea-Chests: Part-4 Metal Fittings,1,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.4.1989.pdf,,,,,
is.10.5.1976.pdf,S03,IS 10-5,1976,"Plywood Tea-Chests, Part 5: Assembly and Packing",,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.5.1976.pdf,https://law.resource.org/pub/in/bis/S03/is.10.5.1976.txt,,,,
is.12.2005.pdf,S07,IS 12,2005,Guide for drafting and presentation of Indian Standards,,MSD 5,,,,Management and Systems,Documentation and Information,https://law.resource.org/pub/in/bis/S07/is.12.2005.pdf,https://law.resource.org/pub/in/bis/S07/is.12.2005.txt,,,,
is.15.1973.pdf,S02,IS 15,1973,Seedlac,1,CHD 23,,,,Chemical,"Lac, Lac Products and Polishes",https://law.resource.org/pub/in/bis/S02/is.15.1973.pdf,https://law.resource.org/pub/in/bis/S02/is.15.1973.txt,,,,
is.16.1.2008.pdf,S02,IS 16-1,2008,"Shellac, Part 1: Hand Made Shellac",,CHD 23,,,,Chemical,"Lac, Lac Products and Polishes",https://law.resource.org/pub/in/bis/S02/is.16.1.2008.pdf,https://law.resource.org/pub/in/bis/S02/is.16.1.2008.txt,,,,
is.16.2.2008.pdf,S02,IS 16-2,2008,"Shellac, Part 2: Machine-made Shellac",,CHD 23,,,,Chemical,"Lac, Lac Products and Polishes",https://law.resource.org/pub/in/bis/S02/is.16.2.2008.pdf,https://law.resource.org/pub/in/bis/S02/is.16.2.2008.txt,,,,
is.17.1973.pdf,S02,IS 17,1973,Bleached Lac,2,CHD 23,,,,Chemical,"Lac, Lac Products and Polishes",https://law.resource.org/pub/in/bis/S02/is.17.1973.pdf,https://law.resource.org/pub/in/bis/S02/is.17.1973.txt,,,,
is.18.1999.pdf,S07,IS 18,1999,Information and Documentation - Rules for the Abbreviation of Title Words and Titles of Publications,,MSD 5,ISO 4,,,Management and Systems,Documentation and Information,https://law.resource.org/pub/in/bis/S07/is.18.1999.pdf,https://law.resource.org/pub/in/bis/S07/is.18.1999.txt,,,,
is.21.1992.pdf,S10,IS 21,1992,Wrought Aluminium and Aluminium Alloys for Manufacture of Utensils,1,MTD 7,,,,Metallurgical Engineering,Light Metals and their Alloys,https://law.resource.org/pub/in/bis/S10/is.21.1992.pdf,,,,,
is.23.1980.pdf,S10,IS 23,1980,Primary Aluminium Ingots for Remelting for Aircraft Purposes,,MTD 7,,IS 1847,,Metallurgical Engineering,Light Metals and their Alloys,https://law.resource.org/pub/in/bis/S10/is.23.1980.pdf,https://law.resource.org/pub/in/bis/S10/is.23.1980.txt,,,,
is.25.1979.pdf,S10,IS 25,1979,antifriction bearing alloys,,MTD 9,,,,Metallurgical Engineering,"Lead, Zinc, Cadmium, Tin, Antimony and their Alloys",https://law.resource.org/pub/in/bis/S10/is.25.1979.pdf,https://law.resource.org/pub/in/bis/S10/is.25.1979.txt,,,,
is.26.1992.pdf,S10,IS 26,1992,Tin Ingot,,MTD 9,,,,Metallurgical Engineering,"Lead, Zinc, Cadmium, Tin, Antimony and their Alloys",https://law.resource.org/pub/in/bis/S10/is.26.1992.pdf,,,,,
is.27.1992.pdf,S10,IS 27,1992,Pig Lead,,MTD 9,,,,Metallurgical Engineering,"Lead, Zinc, Cadmium, Tin, Antimony and their Alloys",https://law.resource.org/pub/in/bis/S10/is.27.1992.pdf,,,,,
is.28.1985.pdf,S10,IS 28,1985,Phosphor bronze ingots and castings,1,MTD 8,,,,Metallurgical Engineering,Copper and Copper Alloys,https://law.resource.org/pub/in/bis/S10/is.28.1985.pdf,,,,,
is.32.1971.pdf,S12,IS 32,1971,Code for seaworthy packaging of woollen and worsted yarn and cloth,,TXD 4,,,,Textiles,Wool and Wool Products,https://law.resource.org/pub/in/bis/S12/is.32.1971.pdf,https://law.resource.org/pub/in/bis/S12/is.32.1971.txt,,,,
is.33.1992.pdf,S02,IS 33,1992,Inorganic Pigments and Extenders for Paints - Methods of Sampling and Test,1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.33.1992.pdf,https://law.resource.org/pub/in/bis/S02/is.33.1992.txt,,,,
is.35.1975.pdf,S02,IS 35,1975,Zinc oxide for paints,1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.35.1975.pdf,https://law.resource.org/pub/in/bis/S02/is.35.1975.txt,,,,
is.38.1976.pdf,S02,IS 38,1976,Antimony oxide for paints,1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.38.1976.pdf,https://law.resource.org/pub/in/bis/S02/is.38.1976.txt,,,,
is.40.1971.pdf,S02,IS 40,1971,Carbon black for paints,1,CHD 20,,IS 41 and IS 43,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.40.1971.pdf,https://law.resource.org/pub/in/bis/S02/is.40.1971.txt,,,,
is.44.1991.pdf,S02,IS 44,1991,Iron Oxide Pigments for Paints,1,CHD 20,,IS 45 and IS 49,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.44.1991.pdf,https://law.resource.org/pub/in/bis/S02/is.44.1991.txt,,,,
is.50.1980.pdf,S02,IS 50,1980,Lead and Scarlet Chromes,1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.50.1980.pdf,https://law.resource.org/pub/in/bis/S02/is.50.1980.txt,,,,
is.51.1998.pdf,S02,IS 51,1998,Zinc Chrome for Paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.51.1998.pdf,https://law.resource.org/pub/in/bis/S02/is.51.1998.txt,,,,
is.54.1988.pdf,S02,IS 54,1988,Green oxide of chromium for paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.54.1988.pdf,https://law.resource.org/pub/in/bis/S02/is.54.1988.txt,,,,
is.55.1970.pdf,S02,IS 55,1970,Ultramarine blue for paints,2,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.55.1970.pdf,https://law.resource.org/pub/in/bis/S02/is.55.1970.txt,,,,
is.56.1993.pdf,S02,IS 56,1993,Prussian blue (iron blue) for paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.56.1993.pdf,https://law.resource.org/pub/in/bis/S02/is.56.1993.txt,,,,
is.58.1976.pdf,S02,IS 58,1976,litharge,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.58.1976.pdf,https://law.resource.org/pub/in/bis/S02/is.58.1976.txt,,,,
is.62.2006.pdf,S02,IS 62,2006,Graphite for paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.62.2006.pdf,https://law.resource.org/pub/in/bis/S02/is.62.2006.txt,,,,
is.63.2006.pdf,S02,IS 63,2006,Whiting for paint and putty,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.63.2006.pdf,https://law.resource.org/pub/in/bis/S02/is.63.2006.txt,,,,
is.64.1972.pdf,S02,IS 64,1972,Barium sulphate pigments for paints,2,CHD 20,,IS 65,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.64.1972.pdf,https://law.resource.org/pub/in/bis/S02/is.64.1972.txt,,,,
is.66.2006.pdf,S02,IS 66,2006,Magnesium silicate pigments for paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.66.2006.pdf,https://law.resource.org/pub/in/bis/S02/is.66.2006.txt,,,,
is.67.1998.pdf,S02,IS 67,1998,Silica for paints - Specification,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.67.1998.pdf,https://law.resource.org/pub/in/bis/S02/is.67.1998.txt,,,,
is.68.2006.pdf,S02,IS 68,2006,China clay (Kaolin) for paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.68.2006.pdf,https://law.resource.org/pub/in/bis/S02/is.68.2006.txt,,,,
is.70.1980.pdf,S02,IS 70,1980,cuprous oxide for paints,2,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.70.1980.pdf,https://law.resource.org/pub/in/bis/S02/is.70.1980.txt,,,,
is.73.2006.pdf,S11,IS 73,2006,Paving bitumen,,PCD 6,,,,"Petroleum, Coal, and Related Products",Bitumen Tar and their Products,https://law.resource.org/pub/in/bis/S11/is.73.2006.pdf,https://law.resource.org/pub/in/bis/S11/is.73.2006.txt,,,,
is.74.1979.pdf,S02,IS 74,1979,Methods of Sampling and Test for Drying Oils for Paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.74.1979.pdf,https://law.resource.org/pub/in/bis/S02/is.74.1979.txt,,,,
is.75.1973.pdf,S06,IS 75,1973,"Linseed Oil, Raw and Refined",4,FAD 13,,"IS 76, 558 and IS 3474",,Food and Agriculture,Oils and Oilseeds,https://law.resource.org/pub/in/bis/S06/is.75.1973.pdf,https://law.resource.org/pub/in/bis/S06/is.75.1973.txt,,,,
is.77.1976.pdf,S02,IS 77,1976,"Linseed Oil, Boiled, for Paints",,CHD 20,,IS 78,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.77.1976.pdf,https://law.resource.org/pub/in/bis/S02/is.77.1976.txt,,,,
is.79.1975.pdf,S02,IS 79,1975,Linseed stand oil for paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.79.1975.pdf,https://law.resource.org/pub/in/bis/S02/is.79.1975.txt,,,,
is.80.1991.pdf,S02,IS 80,1991,Tung Oil for Paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.80.1991.pdf,,,,,
is.81.1989.pdf,S02,IS 81,1989,Dehydrated castor oil for paints,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.81.1989.pdf,https://law.resource.org/pub/in/bis/S02/is.81.1989.txt,,,,
is.82.1973.pdf,S02,IS 82,1973,Method of sampling and test for thinners and solvent for paints,2,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.82.1973.pdf,https://law.resource.org/pub/in/bis/S02/is.82.1973.txt,,,,
is.101.1.1.1986.pdf,S02,IS 101-1-1,1986,"Methods of sampling and test for paints, varnishes and related products, Part 1: Test on liquid paints (general and physical), Section 1: Sampling",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.1.1.1986.pdf,https://law.resource.org/pub/in/bis/S02/is.101.1.1.1986.txt,,,,
is.101.1.2.1987.pdf,S02,IS 101-1-2,1987,"Methods of sampling and test for paints, varnishes and related products, Part 1: Test on liquid paints (general and physical), Section 2: Preliminary examination and preparation of samples for testing",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.1.2.1987.pdf,,,,,
is.101.1.3.1986.pdf,S02,IS 101-1-3,1986,"Methods of sampling and test for paints, varnishes and related products, Part 1: Test on liquid paints (general and physical), Section 3: Preparation of panels",1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.1.3.1986.pdf,https://law.resource.org/pub/in/bis/S02/is.101.1.3.1986.txt,,,,
is.101.1.4.1987.pdf,S02,IS 101-1-4,1987,"Methods of sampling and test for paints, varnishes and related products, Part 1: Test on liquid paints (general and physical), Section 4: Brushing test",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.1.4.1987.pdf,https://law.resource.org/pub/in/bis/S02/is.101.1.4.1987.txt,,,,
is.101.1.5.1989.pdf,S02,IS 101-1-5,1989,"Methods of sampling and test for paints, varnishes and related products, Part 1: Tests on liquid paints (general and physical), Section 5: Consistency",2,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.1.5.1989.pdf,,,,,
is.101.1.6.1987.pdf,S02,IS 101-1-6,1987,"Methods of sampling and test for paints, varnishes and related products, Part 1: Test on liquid paints (general and physical), Section 6: Flash point",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.1.6.1987.pdf,https://law.resource.org/pub/in/bis/S02/is.101.1.6.1987.txt,,,,
is.101.1.7.1987.pdf,S02,IS 101-1-7,1987,"Methods of sampling and test for paints, varnishes and related products, Part 1: Test on liquid paints (general and physical), Section 7: Mass per 10 litres",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.1.7.1987.pdf,,,,,
is.101.2.1.1988.pdf,S02,IS 101-2-1,1988,"Methods of sampling and test for paints, varnishes and related products, Part 2: Test on liquid paints (chemical examination), Section 1: Water content",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.2.1.1988.pdf,,,,,
is.101.2.2.1986.pdf,S02,IS 101-2-2,1986,"Methods of sampling and test for paints, varnishes and related products, Part 2: Test on liquid paints (chemical examination), Section 2: Volatile matter",1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.2.2.1986.pdf,,,,,
is.101.3.1.1986.pdf,S02,IS 101-3-1,1986,"Methods of sampling and test for paints, varnishes and related products, Part 3: Tests on paint film formation, Section 1: Drying time",2,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.3.1.1986.pdf,,,,,
is.101.3.2.1989.pdf,S02,IS 101-3-2,1989,"Methods of sampling and test for paints, varnishes and related products, Part 3: Tests on paint film formation, Section 2: Film thickness",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.3.2.1989.pdf,https://law.resource.org/pub/in/bis/S02/is.101.3.2.1989.txt,,,,
is.101.3.4.1987.pdf,S02,IS 101-3-4,1987,"Methods of sampling and test for paints, varnishes and related products, Part 3: Tests on paint film formation, Section 4: Finish",3,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.3.4.1987.pdf,,,,,
is.101.3.5.1987.pdf,S02,IS 101-3-5,1987,"Methods of sampling and test for paints, varnishes and related products, Part 3: Tests on paint film formation, Section 5: Fineness of grind",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.3.5.1987.pdf,,,,,
is.101.4.1.1988.pdf,S02,IS 101-4-1,1988,"Methods of Sampling and Test for Paints, Varnishes and Related Products, Part 4: Optical Test, Section 1: Opacity",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.4.1.1988.pdf,https://law.resource.org/pub/in/bis/S02/is.101.4.1.1988.txt,,,,
is.101.4.2.1989.pdf,S02,IS 101-4-2,1989,"Methods of Sampling and test for paints, varnishes and related products, Part 4: Optical tests, Section 2: Colour",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.4.2.1989.pdf,https://law.resource.org/pub/in/bis/S02/is.101.4.2.1989.txt,,,,
is.101.4.3.1988.pdf,S02,IS 101-4-3,1988,"Methods of Sampling and Test for Paints, Varnishes and Related Products, Part 4: Optical Tests, Section 3: Light Fastness Test",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.4.3.1988.pdf,,,,,
is.101.4.4.1988.pdf,S02,IS 101-4-4,1988,"Methods of sampling and Test for Paints, Varnishes and Related Products, Part 4: Optical Test, Section 4: Gloss",1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.4.4.1988.pdf,,,,,
is.101.5.1.1988.pdf,S02,IS 101-5-1,1988,"Methods of sampling and test for paints, varnishes and related products, Part 5: Mechanical test on paint films, Section 1: Hardness tests",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.5.1.1988.pdf,https://law.resource.org/pub/in/bis/S02/is.101.5.1.1988.txt,,,,
is.101.5.2.1988.pdf,S02,IS 101-5-2,1988,"Methods of sampling and test for paints, varnishes and related products, Part 5: Mechanical test on paint films, Section 2: Flexibility and adhesion",3,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.5.2.1988.pdf,https://law.resource.org/pub/in/bis/S02/is.101.5.2.1988.txt,,,,
is.101.5.3.1999.pdf,S02,IS 101-5-3,1999,"Methods of Sampling and Test for Paints, Varnishes and Related Products, Part 5: Mechanical Tests, Section 3: Impact Resistance",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.5.3.1999.pdf,https://law.resource.org/pub/in/bis/S02/is.101.5.3.1999.txt,,,,
is.101.5.4.1988.pdf,S02,IS 101-5-4,1988,"Methods of sampling and test for paints, varnishes and related products, Part 5: Mechanical test on paint films, Section 4: Print free test",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.5.4.1988.pdf,,,,,
is.101.6.1.1988.pdf,S02,IS 101-6-1,1988,"Methods of sampling and test for paints, varnishes and related products, Part 6: Durability tests, Section 1: Resistance to humidity under conditions of condensation",3,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.6.1.1988.pdf,https://law.resource.org/pub/in/bis/S02/is.101.6.1.1988.txt,,,,
is.101.6.2.1989.pdf,S02,IS 101-6-2,1989,"Methods of sampling and test for paints, varnishes and related products, Part 6: Durability tests on paint films, Section 2: Keeping properties",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.6.2.1989.pdf,,,,,
is.101.6.3.1990.pdf,S02,IS 101-6-3,1990,"Methods of sampling and test for paints, varnishes and related products, Part 6: Durability tests on paint films, Section 3: Moisture vapour permeability",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.6.3.1990.pdf,https://law.resource.org/pub/in/bis/S02/is.101.6.3.1990.txt,,,,
is.101.6.4.1991.pdf,S02,IS 101-6-4,1991,"Methods of sampling and test for paints, varnishes and related products, Part 6: Durability tests on paint films, Section 4: Degradation of coatings (pictorial aids for evaluation)",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.6.4.1991.pdf,,,,,
is.101.6.5.1997.pdf,S02,IS 101-6-5,1997,"Method of sampling and test for paints, varnishes and related products, Part 6: Durability test on Paint films, Section 5: Accelerated weathering test",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.6.5.1997.pdf,https://law.resource.org/pub/in/bis/S02/is.101.6.5.1997.txt,,,,
is.101.7.1.1989.pdf,S02,IS 101-7-1,1989,"Methods of Sampling and Test for Paints, Varnishes and Related Products, Part 7: Environmental Tests on Paint Films, Section 1: Resistance to water",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.7.1.1989.pdf,,,,,
is.101.7.2.1990.pdf,S02,IS 101-7-2,1990,"Methods of sampling and test for paints, varnishes and related products, Part 7: Environmental tests on paint films, Section 2: Resistance to liquids",1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.7.2.1990.pdf,https://law.resource.org/pub/in/bis/S02/is.101.7.2.1990.txt,,,,
is.101.7.3.1990.pdf,S02,IS 101-7-3,1990,"Methods of sampling and test for paints, varnishes and related products, Part 7: Environmental tests on paint films, Section 3: Resistance to heat",1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.7.3.1990.pdf,,,,,
is.101.7.4.1990.pdf,S02,IS 101-7-4,1990,"Methods of sampling and test for paints, varnishes and related products, Part 7: Environmental tests on paint films, Section 4: Resistance to bleeding of pigments",1,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.7.4.1990.pdf,,,,,
is.101.8.1.1989.pdf,S02,IS 101-8-1,1989,"Methods of sampling and test for paints, varnishes and related products, Part 8: Tests for pigments and other solids, Section 1: Residue on sieve",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.8.1.1989.pdf,,,,,
is.101.8.2.1990.pdf,S02,IS 101-8-2,1990,"Methods of sampling and test for paints, varnishes and related products, Part 8: Tests for pigments and other solids, Section 2: Pigments and non-volatile matter",4,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.8.2.1990.pdf,https://law.resource.org/pub/in/bis/S02/is.101.8.2.1990.txt,,,,
is.101.8.3.1993.pdf,S02,IS 101-8-3,1993,"Methods of sampling and test for paints, varnishes and related products, Part 8: Tests for pigments and other solids, Section 3: Ash content",,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.101.8.3.1993.pdf,,,,,